"Loc","Loc Name","Zone Name","Loc Purp Desc","Loc/QTI","Unsub Cap[04/2024]","Unsub Cap[05/2024]","Unsub Cap[06/2024]","Unsub Cap[07/2024]","Unsub Cap[08/2024]","Unsub Cap[09/2024]","Unsub Cap[10/2024]","Unsub Cap[11/2024]","Unsub Cap[12/2024]","Unsub Cap[01/2025]","Unsub Cap[02/2025]","Unsub Cap[03/2025]"
"78556"," PRAIRIE CREEK","FAYETTEVILLE SUPPLY BASIN               ","M2","RPQ","100000","100000","100000","100000","100000","100000","100000","100000","100000","100000","100000","100000"
"78558"," TWIN GROVE","FAYETTEVILLE SUPPLY BASIN               ","M2","RPQ","150000","150000","150000","150000","150000","150000","150000","150000","150000","150000","150000","150000"
"78524","ANR QUITMAN","MARKET                                  ","MQ","DPQ","1030000","1030000","1030000","1030000","1030000","1030000","1030000","1030000","1030000","1030000","1030000","1030000"
"78557","BHP/CENTER RIDGE                        ","FAYETTEVILLE SUPPLY BASIN               ","M2","RPQ","100000","100000","100000","100000","100000","100000","100000","100000","100000","100000","100000","100000"
"78526","BHP/LITTLE CREEK                        ","FAYETTEVILLE SUPPLY BASIN               ","M2","RPQ","400000","400000","400000","400000","400000","400000","400000","400000","400000","400000","400000","400000"
"78518","CENTERPOINT/ROSE BUD                    ","FAYETTEVILLE SUPPLY BASIN               ","M2","RPQ","200000","200000","200000","200000","200000","200000","200000","200000","200000","200000","200000","200000"
"78522","NGPL RUSSELL                            ","MARKET                                  ","MQ","DPQ","400000","400000","400000","400000","400000","400000","400000","400000","400000","400000","400000","400000"
"78514","SWN/COVE CREEK                          ","FAYETTEVILLE SUPPLY BASIN               ","M2","RPQ","300000","300000","300000","300000","300000","300000","300000","300000","300000","300000","300000","300000"
"78519","SWN/MIDGE #1                            ","FAYETTEVILLE SUPPLY BASIN               ","M2","RPQ","150000","150000","150000","150000","150000","150000","150000","150000","150000","150000","150000","150000"
"78520","SWN/MIDGE #2                            ","FAYETTEVILLE SUPPLY BASIN               ","M2","RPQ","150000","150000","150000","150000","150000","150000","150000","150000","150000","150000","150000","150000"
"78517","SWN/NEW QUITMAN                         ","FAYETTEVILLE SUPPLY BASIN               ","M2","RPQ","200000","200000","200000","200000","200000","200000","200000","200000","200000","200000","200000","200000"
"78512","SWN/SOUTH RAINBOW                       ","FAYETTEVILLE SUPPLY BASIN               ","M2","RPQ","300000","300000","300000","300000","300000","300000","300000","300000","300000","300000","300000","300000"
"78513","SWN/SOUTHEAST RAINBOW                   ","FAYETTEVILLE SUPPLY BASIN               ","M2","RPQ","200000","200000","200000","200000","200000","200000","200000","200000","200000","200000","200000","200000"
"78521","SWN/TIGER                               ","FAYETTEVILLE SUPPLY BASIN               ","M2","RPQ","200000","200000","200000","200000","200000","200000","200000","200000","200000","200000","200000","200000"
"78516","SWN/YELLOWSTONE                         ","FAYETTEVILLE SUPPLY BASIN               ","M2","RPQ","150000","150000","150000","150000","150000","150000","150000","150000","150000","150000","150000","150000"
"78515","SWN/YOGI-CADDIS                         ","FAYETTEVILLE SUPPLY BASIN               ","M2","RPQ","150000","150000","150000","150000","150000","150000","150000","150000","150000","150000","150000","150000"
"78523","TEXAS GAS LULA                          ","MARKET                                  ","MQ","DPQ","496000","496000","496000","496000","496000","496000","496000","496000","496000","496000","496000","496000"
"78525","TRUNKLINE PANOLA","MARKET                                  ","MQ","DPQ","712500","712500","712500","712500","712500","712500","712500","712500","712500","712500","712500","712500"
"78560","WOOLLY HOLLOW","FAYETTEVILLE SUPPLY BASIN               ","M2","RPQ","120000","120000","120000","120000","120000","120000","120000","120000","120000","120000","120000","120000"
