"K Holder Name","K Holder","Affil","Svc Req K","IT Qty-K","K Roll","K Stat","Mkt Based Rate Ind","Rate ID","Max Trf Rate Ref","Rate Chgd","Surchg Ind","Disc Beg Date","Disc End Date","Loc/QTI","Loc Purp Desc","Loc Name","Loc","Loc Zn","Loc Ind","Rate Sch","Rpt Lvl","Terms / Notes","Amend Rptg","TSP","TSP Name","Post Date","Post Time"
"BP ENERGY COMPANY                                 ","625275755 ","NONE ","200014         ","100,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS       ","K","Footnote 1                                                                      ","A         ","829416002      ","FAYETTEVILLE EXPRESS PIPELINE LLC                 ","04/29/2024","06:50AM"
"CHESAPEAKE ENERGY MARKETING, L.L.C.               ","809849326 ","NONE ","200023         ","150,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS       ","K","Footnote 1                                                                      ","A         ","829416002      ","FAYETTEVILLE EXPRESS PIPELINE LLC                 ","04/29/2024","06:50AM"
"CONOCOPHILLIPS COMPANY                            ","1368265   ","NONE ","200012         ","50,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS       ","K","Footnote 1                                                                      ","A         ","829416002      ","FAYETTEVILLE EXPRESS PIPELINE LLC                 ","04/29/2024","06:50AM"
"DXT Commodities North America Inc.                ","80876073  ","NONE ","200099         ","40,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS       ","K","Footnote 1                                                                      ","A         ","829416002      ","FAYETTEVILLE EXPRESS PIPELINE LLC                 ","04/29/2024","06:50AM"
"ENERCROSS LLC                                     ","78711334  ","NONE ","200074         ","100","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS       ","K","Footnote 1                                                                      ","A         ","829416002      ","FAYETTEVILLE EXPRESS PIPELINE LLC                 ","04/29/2024","06:50AM"
"FLYWHEEL ENERGY MARKETING, LLC                    ","116971546 ","NONE ","200096         ","300,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS       ","K","Footnote 1                                                                      ","A         ","829416002      ","FAYETTEVILLE EXPRESS PIPELINE LLC                 ","04/29/2024","06:50AM"
"MACQUARIE ENERGY LLC                              ","798846036 ","NONE ","200018         ","50,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS       ","K","Footnote 1                                                                      ","A         ","829416002      ","FAYETTEVILLE EXPRESS PIPELINE LLC                 ","04/29/2024","06:50AM"
"PACIFIC SUMMIT ENERGY LLC                         ","162768241 ","NONE ","200054         ","100,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","HAT       ","K","                                                                                ","A         ","829416002      ","FAYETTEVILLE EXPRESS PIPELINE LLC                 ","04/29/2024","06:50AM"
"Radiate Energy LLC                                ","118254781 ","NONE ","200100         ","1,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS       ","K","Footnote 1                                                                      ","A         ","829416002      ","FAYETTEVILLE EXPRESS PIPELINE LLC                 ","04/29/2024","06:50AM"
"SEQUENT ENERGY MANAGEMENT LLC                     ","612075846 ","NONE ","200025         ","100,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS       ","K","Footnote 1                                                                      ","A         ","829416002      ","FAYETTEVILLE EXPRESS PIPELINE LLC                 ","04/29/2024","06:50AM"
"TENASKA MARKETING VENTURES                        ","624240628 ","NONE ","200010         ","50,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS       ","K","Footnote 1                                                                      ","A         ","829416002      ","FAYETTEVILLE EXPRESS PIPELINE LLC                 ","04/29/2024","06:50AM"
"WELLS FARGO COMMODITIES, LLC                      ","199721957 ","NONE ","200047         ","5,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS       ","K","Footnote 1                                                                      ","A         ","829416002      ","FAYETTEVILLE EXPRESS PIPELINE LLC                 ","04/29/2024","06:50AM"
"XTO ENERGY INC                                    ","804712347 ","NONE ","200090         ","50,000","Y","N","N","COM  ","T","","1",,," ","","Refer to Point Catalog                  ","                                                  ","","L","ITS       ","K","Footnote 1                                                                      ","A         ","829416002      ","FAYETTEVILLE EXPRESS PIPELINE LLC                 ","04/29/2024","06:50AM"
